"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Directorate General Fire Safety and Civil Protection - Ministry of interior","Increasing the operational capacity for forest fires and improving prevention of disasters","CB005.1.11.005","CB005.1","21.03.2017","20.03.2019","591955.11","85.00%","Haskovo","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","16.12.2019"
"Kirklareli Provincial Disaster and Emergency Management Directorate, Turkey","Intelligent strategic cross-border development for response in case of major natural and man-made hazards and disasters - ISeC","CB005.1.11.006","CB005.1","21.03.2017","20.03.2019","568473.20","85.00%","Kirklareli","Turkey","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","31.10.2019"
"Edirne Provincial Disaster and Emergency Directorate, Governorship of Edirne","Cross-border cooperation for preparedness and reaction in case of floods","CB005.1.11.007","CB005.1","25.07.2017","24.07.2019","589017.00","85.00%","Edirne","Turkey","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","18.12.2019"
"Black Sea Institute, Burgas, Bulgaria","Prevention of risk for sustainable development of the region","CB005.1.11.047","CB005.1","17.08.2017","16.08.2017","95539.24","85.00%","Burgas","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","24.09.2019"
"Municipality of Topolovgrad","Improving the capacity of municipalities of Alpullu and Topolovgrad for prevention and mitigation the consequences of floods in the Aegean basin","CB005.1.11.084","CB005.1","21.03.2017","20.03.2019","544734.16","85.00%","Haskovo","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","02.10.2019"
"Municipality of Uskup","Joint actions for fire fighting","CB005.1.11.162","CB005.1","21.03.2017","20.03.2019","468915.20","85.00%","Kirklareli","Turkey","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","28.10.2019"
"Municipality of Dimitrovgrad","Prevention and minimization of the Risks for the Environment and Vision for iNnovative Tools /PREVENT/","CB005.1.11.165","CB005.1","21.03.2017","20.06.2018","581483.41","85.00%","Haskovo","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","19.04.2019"
"Municipality of Madzharovo","Developing the waste management capacity for saving the nature","CB005.1.12.008","CB005.1","21.03.2017","20.03.2019","364291.58","85.00%","Haskovo","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","06.01.2020"
"Regional Forest Directorate Bourgas","Protection of sustainable FOREst eCosystems in Strandja/Yildiz mountain under climate changeS conditions - FORECAST","CB005.1.12.024","CB005.1","21.03.2017","20.06.2018","112688.77","85.00%","Burgas","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","19.10.2018"
"Demirköy Forestry","ORCHIS - Orchids researches, conservation and habitats in Strandzha","CB005.1.12.025","CB005.1","21.03.2017","20.03.2018","108298.71","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","27.09.2018"
"“Vassil Levski“ Primary School of Bourgas, Bulgaria","Joint students' initiatives from cross-border regions addressing nature protection in Strandja Mountain","CB005.1.12.082","CB005.1","21.03.2017","20.06.2018","116114.11","85.00%","Burgas","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","06.11.2018"
"Edirne Special Administration of Province","United cross border initiatives for protection of environment of the Bulgaria - Turkey area","CB005.1.12.087","CB005.1","21.03.2017","20.06.2018","357732.85","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","12.11.2018"
"District Governorship Burgas","Measures for conservation and restoration of natural heritage in Bourgas and Enez","CB005.1.12.115","CB005.1","21.03.2017","20.03.2019","393830.42","85.00%","Burgas","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","18.09.2019"
"Nature Park SAKAR -  (NP SAKAR) - NGO","Preparation and promotion of the process of development of European ecological network NATURA2000 in Istranca Mountain","CB005.1.12.135","CB005.1","21.03.2017","20.03.2018","84079.98","85.00%","Haskovo","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","29.08.2018"
"Municipality of Pinarhisar","GREEN: Growth, Responsibility, partnErship, Ecology, Nature","CB005.1.12.149","CB005.1","21.03.2017","20.03.2019","522693.10","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","08.01.2020"
"Youth Non-governmental organization Bolyarovo, Bulgaria","Improvement of the capacity for nature protection by enhancement of the cooperation between young environmentalists in Bolyarovo – Kofcaz municipalities","CB005.1.12.153","CB005.1","21.03.2017","20.03.2018","78367.03","85.00%","Yambol","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.08.2018"
"Kırklareli 112. department directorate of State hydraulic works(DSI)","Green park – Nature, Relaxation and Tourism in Tsarevo and Kirklareli","CB005.1.21.072","CB005.1","13.04.2017","12.04.2019","438055.00","85.00%","Kirklareli","Turkey","092 Protection, development and promotion of public tourism assets","08.01.2020"
